Nombre de la persona:  BADREDDINE (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9291&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;5;2055;1007;0,03;0,07
Anoia;5;1541;720;0,04;0,08
Bages;4;2182;1048;0,02;0,04
Baix Llobregat;12;2960;1418;0,01;0,03
Barcelonès;22;4990;2505;0,00;0,02
Gironès;5;2271;1115;0,03;0,05
Maresme;7;2963;1427;0,02;0,03
Segrià;7;2022;1034;0,03;0,07
Vallès Occidental;18;2423;1124;0,02;0,04
Vallès Oriental;8;2417;1162;0,02;0,04
Total;116;3239;1582;0,01;0,03

