Cerca de nom: «florencia». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;1009;0,25
FLORÈNCIA/FLORENCIA;D;1009;0,25
Amb la paraula cercada (38);D;691;0,17
MARIA FLORENCIA;D;413;0,10
FLORÈNCIA BELÉN/FLORENCIA BELÉN;D;22;0,00
FLORENCIA MARIA;D;19;0,00
ANA FLORENCIA;D;16;0,00
FLORENCIA SOLEDAD;D;16;0,00
FLORENCIA AGUSTINA;D;12;0,00
FLORÈNCIA SOFIA/FLORENCIA SOFÍA;D;11;0,00
FLORENCIA DANIELA;D;10;0,00
FLORENCIA LUCIA;D;10;0,00
FLORENCIA MAGALI;D;10;0,00
FLORÈNCIA MICAELA/FLORENCIA MICAELA;D;10;0,00
FLORENCIA NATALIA;D;10;0,00
FLORENCIA ANDREA;D;7;0,00
FLORENCIA ANTONELLA;D;7;0,00
NATALIA FLORENCIA;D;7;0,00
SOFIA FLORENCIA;D;7;0,00
CAMILA FLORENCIA;D;6;0,00
CARLA FLORENCIA;D;6;0,00
FLORÈNCIA AYELEN/FLORENCIA AYELEN;D;6;0,00
AGUSTINA FLORENCIA;D;5;0,00
FLORENCIA ANABEL;D;5;0,00
FLORENCIA LAURA;D;5;0,00
FLORENCIA NOEMI;D;5;0,00
FLORENCIA PAOLA;D;5;0,00
FLORENCIA PAULA;D;5;0,00
FLORENCIA VALENTINA;D;5;0,00
LUCIA FLORENCIA;D;5;0,00
MARINA FLORENCIA;D;5;0,00
PAULA FLORENCIA;D;5;0,00
FLORENCIA AGOSTINA;D;4;0,00
FLORENCIA ANAHI;D;4;0,00
FLORENCIA ANTONIA;D;4;0,00
FLORENCIA ESTEFANIA;D;4;0,00
FLORENCIA ISABEL;D;4;0,00
FLORENCIA LUZ;D;4;0,00
FLORENCIA RAQUEL;D;4;0,00
FLORENCIA SOL;D;4;0,00
FLORENCIA YAMILA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

