Search for name: «NIL». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,10.171,131
NIL,M,10.163,265
NIL,W,8,000
With the search word (2),M,8,000
NIL ALEXANDER,M,4,000
NIL JOSEP,M,4,000
With the search particle (92),M/W,1.811,023
PETRONILA,W,223,006
DANILO,M,208,005
BENILDE,W,118,003
NILS,M,108,003
DANIL,M,94,002
NILO,M,94,002
NILDA,W,81,002
ZUNILDA,W,50,001
NILA,W,47,001
LEONILA,W,45,001
SUNIL,M,45,001
ANIL,M,41,001
DANILA,M,36,000
BENILDA,W,21,000
NILSON,M,21,000
ANILA,W,20,000
BRUNILDA,W,19,000
NILSA,W,19,000
JOSE DANILO,M,17,000
MARIA PETRONILA,W,16,000
TEONILA,W,15,000
LEONILDE,W,14,000
OSCAR DANILO,M,14,000
PETRONILO,M,14,000
SUNILDA,W,14,000
DANILA,W,12,000
DANILO ANDRES,M,12,000
LEONILDA,W,12,000
SUNIL KUMAR,M,12,000
DENILSON,M,11,000
GLADYS ZUNILDA,W,11,000
MARIA BENILDE,W,11,000
MARIA NILDA,W,11,000
DANILO JOSE,M,10,000
MANILYN,W,9,000
MARIA ZUNILDA,W,9,000
NILDA BEATRIZ,W,9,000
NILTON,M,9,000
NILZA,W,9,000
ANIL KUMAR,M,8,000
HECTOR DANILO,M,8,000
MARIA NILSA,W,8,000
NILDA GRACIELA,W,8,000
NILTON CESAR,M,8,000
VANILDA,W,8,000
MARIA LEONILA,W,7,000
DANILO ALEJANDRO,M,6,000
DANILO ANTONIO,M,6,000
IVANILDE,W,6,000
LUIS DANILO,M,6,000
MARIA NILA,W,6,000
NILDA ESTER,W,6,000
NILDA SUSANA,W,6,000
NUNILON,W,6,000
ONIL,M,6,000
WILSON DANILO,M,6,000
ANDRES DANILO,M,5,000
BLANCA ZUNILDA,W,5,000
DANILO MIGUEL,M,5,000
NILDA ALTAGRACIA,W,5,000
NILDA MARIA,W,5,000
NILDA NOEMI,W,5,000
NILSA BEATRIZ,W,5,000
NILUFER,W,5,000
NILVA,W,5,000
RENILDA,W,5,000
SONILA,W,5,000
ALEX DANILO,M,4,000
CARLOS DANILO,M,4,000
CRISTIAN DANILO,M,4,000
DANILO FRANCISCO,M,4,000
DANILO JOSUE,M,4,000
EDENILSON,M,4,000
ENILDA,W,4,000
GENILSON,M,4,000
IVANILDA,W,4,000
JONATHAN DANILO,M,4,000
NEONILA,W,4,000
NILAM,W,4,000
NILDA ESTELA,W,4,000
NILDA NORMA,W,4,000
NILDA RAQUEL,W,4,000
NILDA ROSA,W,4,000
NILOFAR,W,4,000
NILS FREDRIK,M,4,000
PETRONILLA,W,4,000
RONILO,M,4,000
ROSA NILDA,W,4,000
SERGIO DANILO,M,4,000
VICTOR DANILO,M,4,000
WILLIAM DANILO,M,4,000
WILMER DANILO,M,4,000

