Name of person:  BÀRBARA/BÁRBARA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9461&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,11,511,267,024,049
Alt Empordà,45,455,249,031,062
Alt Penedès,28,507,275,025,050
Alt Urgell,6,404,220,029,059
Anoia,32,493,271,026,052
Bages,48,476,262,027,053
Baix Camp,54,493,269,027,054
Baix Ebre,30,381,193,038,076
Baix Empordà,43,436,241,031,062
Baix Llobregat,264,416,231,032,062
Baix Penedès,46,372,204,041,082
Barcelonès,932,345,191,041,079
Berguedà,9,491,256,022,045
Cerdanya,9,312,163,046,095
Conca de Barberà,4,539,280,020,041
Garraf,69,346,185,044,087
Garrigues,4,524,274,021,044
Garrotxa,18,386,217,030,061
Gironès,43,544,298,022,043
Maresme,183,368,203,040,078
Montsià,29,364,189,042,085
Noguera,5,768,398,013,026
Osona,29,601,318,018,035
Pla d'Urgell,5,761,398,013,028
Pla de l'Estany,11,355,196,033,067
Ribera d'Ebre,6,445,231,027,056
Segarra,7,467,234,030,062
Segrià,39,592,302,018,037
Selva,56,409,224,032,064
Tarragonès,95,401,215,036,071
Urgell,7,629,325,019,038
Vallès Occidental,256,453,249,027,053
Vallès Oriental,139,407,225,033,066
Total,2.579,400,225,033,065

