Nom de la persona: CARLOS ENRIQUE (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11648
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;28;1015;449;0,05;0,10
Nascuts entre 1950–1959;75;733;344;0,09;0,19
Nascuts entre 1960–1969;140;625;303;0,13;0,26
Nascuts entre 1970–1979;143;693;343;0,11;0,21
Nascuts entre 1980–1989;107;811;386;0,10;0,20
Nascuts entre 1990–1999;76;850;415;0,09;0,17
Nascuts entre 2000–2009;32;1433;694;0,04;0,07
Nascuts entre 2010–2019;10;3402;1677;0,01;0,03
Nascuts entre 2020–2021;..;..;..;..;..
Total;614;999;475;0,08;0,16

