Nombre de la persona: OLGA MARIA/OLGA MARÍA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48402&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;4;1833;1100;0,01;0,02
Nacidos entre 1940–1949;15;1408;781;0,02;0,04
Nacidos entre 1950–1959;24;1472;771;0,03;0,06
Nacidos entre 1960–1969;119;681;347;0,11;0,22
Nacidos entre 1970–1979;168;620;316;0,13;0,26
Nacidos entre 1980–1989;39;1729;873;0,04;0,07
Nacidos entre 1990–1999;7;5674;2620;0,00;0,02
Nacidos entre 2000–2009;6;4748;2236;0,00;0,01
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;384;1390;731;0,05;0,10

