Name of person: GRETA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23203&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,4,7.782,3.728,000,000
Born between 1970–1979,15,3.866,1.807,001,002
Born between 1980–1989,30,2.124,1.065,003,006
Born between 1990–1999,65,965,491,007,015
Born between 2000–2009,132,567,282,016,032
Born between 2010–2019,665,194,92,089,184
Born between 2020–2021,194,104,50,170,348
Total,1.110,661,357,014,028

