Cerca de nom: «isabel». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;38497;9,72
ISABEL;D;38497;9,72
Amb la paraula cercada (386);D;37227;9,40
MARIA ISABEL/MARÍA ISABEL;D;22817;5,76
ANA ISABEL;D;4692;1,19
ISABEL MARIA/ISABEL MARÍA;D;2480;0,63
ROSA ISABEL;D;337;0,09
ISABEL CRISTINA;D;241;0,06
ANNA ISABEL;D;240;0,06
CLARA ISABEL;D;178;0,04
ELISA ISABEL;D;158;0,04
LAURA ISABEL;D;132;0,03
SARA ISABEL;D;128;0,03
CRISTINA ISABEL;D;126;0,03
MARTA ISABEL;D;112;0,03
SANDRA ISABEL;D;106;0,03
MARTHA ISABEL;D;104;0,03
CARMEN ISABEL;D;97;0,02
REINA ISABEL;D;96;0,02
JUANA ISABEL;D;78;0,02
GLÒRIA ISABEL/GLORIA ISABEL;D;77;0,02
MONICA ISABEL;D;66;0,02
PATRÍCIA ISABEL/PATRICIA ISABEL;D;65;0,02
FRANCISCA ISABEL;D;64;0,02
ISABEL ROSA;D;62;0,02
REYNA ISABEL;D;61;0,02
DIANA ISABEL;D;59;0,01
ANTÒNIA ISABEL/ANTONIA ISABEL;D;58;0,01
ISABEL CARMEN;D;58;0,01
NÚRIA ISABEL/NURIA ISABEL;D;58;0,01
ANDREA ISABEL;D;56;0,01
ISABEL ANA;D;56;0,01
LUCÍA ISABEL;D;56;0,01
ELENA ISABEL;D;53;0,01
BLANCA ISABEL;D;52;0,01
EVA ISABEL;D;51;0,01
CLÀUDIA ISABEL/CLAUDIA ISABEL;D;49;0,01
SUSANA ISABEL;D;49;0,01
JOSEFA ISABEL;D;48;0,01
VICTÒRIA ISABEL/VICTORIA ISABEL;D;47;0,01
ISABEL DOLORES;D;46;0,01
JÚLIA ISABEL/JULIA ISABEL;D;46;0,01
SÒNIA ISABEL/SONIA ISABEL;D;46;0,01
LUISA ISABEL;D;44;0,01
SOFIA ISABEL/SOFÍA ISABEL;D;44;0,01
ADRIANA ISABEL;D;42;0,01
ISABEL PILAR;D;42;0,01
ÀNGELA ISABEL/ÁNGELA ISABEL;D;41;0,01
TERESA ISABEL;D;41;0,01
BEATRIZ ISABEL;D;40;0,01
MARINA ISABEL;D;40;0,01
NATÀLIA ISABEL/NATALIA ISABEL;D;40;0,01
OLGA ISABEL;D;39;0,00
VERONICA ISABEL;D;38;0,00
YOLANDA ISABEL;D;38;0,00
PAULA ISABEL;D;37;0,00
MARY ISABEL;D;35;0,00
ALEJANDRA ISABEL;D;34;0,00
CAROLINA ISABEL;D;34;0,00
ISABEL ANTONIA;D;34;0,00
ISABEL VICTÒRIA/ISABEL VICTORIA;D;34;0,00
ALÍCIA ISABEL/ALICIA ISABEL;D;33;0,00
ISABEL MERCEDES;D;33;0,00
MARGARITA ISABEL;D;32;0,00
CECÍLIA ISABEL/CECILIA ISABEL;D;31;0,00
LÍDIA ISABEL/LIDIA ISABEL;D;31;0,00
DOLORES ISABEL;D;30;0,00
ISABEL TERESA;D;30;0,00
MÍRIAM ISABEL;D;30;0,00
NORMA ISABEL;D;30;0,00
SILVIA ISABEL;D;30;0,00
GABRIELA ISABEL;D;29;0,00
ISABEL MARGARITA;D;29;0,00
LORENA ISABEL;D;29;0,00
MARIANA ISABEL;D;29;0,00
DANIELA ISABEL;D;28;0,00
ISABEL DEL CARMEN;D;26;0,00
ROSARIO ISABEL;D;26;0,00
ALEXANDRA ISABEL;D;25;0,00
CARLA ISABEL;D;24;0,00
ISABEL CLARA;D;24;0,00
LOURDES ISABEL;D;24;0,00
ISABEL EUGÈNIA/ISABEL EUGENIA;D;23;0,00
ROCÍO ISABEL;D;23;0,00
MERCEDES ISABEL;D;22;0,00
DORA ISABEL;D;20;0,00
ISABEL JOSEFA;D;20;0,00
ISABEL MONTSERRAT;D;20;0,00
KAREN ISABEL;D;20;0,00
LILIANA ISABEL;D;20;0,00
SANTA ISABEL;D;20;0,00
ALBA ISABEL;D;19;0,00
GEMMA ISABEL;D;19;0,00
NANCY ISABEL;D;19;0,00
VALÈRIA ISABEL/VALERIA ISABEL;D;19;0,00
CATALINA ISABEL;D;18;0,00
EMÍLIA ISABEL/EMILIA ISABEL;D;18;0,00
ISABEL ANGELES;D;18;0,00
ISABEL BEATRIZ;D;18;0,00
ISABEL FRANCISCA;D;18;0,00
NORA ISABEL;D;18;0,00
RITA ISABEL;D;18;0,00
TÀNIA ISABEL/TANIA ISABEL;D;18;0,00
VIRGINIA ISABEL;D;18;0,00
AMALIA ISABEL;D;17;0,00
AMANDA ISABEL;D;17;0,00
IRENE ISABEL;D;17;0,00
ISABEL ALEJANDRA;D;17;0,00
JOANA ISABEL;D;17;0,00
PILAR ISABEL;D;17;0,00
GRACIELA ISABEL;D;16;0,00
MANUELA ISABEL;D;16;0,00
MARITZA ISABEL;D;16;0,00
MONTSERRAT ISABEL;D;16;0,00
NOÈLIA ISABEL/NOELIA ISABEL;D;16;0,00
PAOLA ISABEL;D;16;0,00
VALENTINA ISABEL;D;16;0,00
GLADYS ISABEL;D;15;0,00
ISABEL MAR;D;15;0,00
ISABEL ROCIO;D;15;0,00
ISABEL ROSARIO;D;15;0,00
KARINA ISABEL;D;15;0,00
ISABEL PATRICIA;D;14;0,00
KARLA ISABEL;D;14;0,00
VANESSA ISABEL;D;14;0,00
FATIMA ISABEL;D;13;0,00
HELENA ISABEL;D;13;0,00
INES ISABEL;D;13;0,00
IRMA ISABEL;D;13;0,00
ISABEL SOFÍA/ISABEL SOFIA;D;13;0,00
JESSICA ISABEL;D;13;0,00
JOHANNA ISABEL;D;13;0,00
MARIA ISABEL ISABEL;D;13;0,00
VIVIANA ISABEL;D;13;0,00
ADELA ISABEL;D;12;0,00
CELIA ISABEL;D;12;0,00
EMMA ISABEL;D;12;0,00
ESTHER ISABEL;D;12;0,00
HILDA ISABEL;D;12;0,00
ISABEL CAROLINA;D;12;0,00
ISABEL ESPERANZA;D;12;0,00
ISABEL LUISA;D;12;0,00
LARA ISABEL;D;12;0,00
MARLENE ISABEL;D;12;0,00
MAYRA ISABEL;D;12;0,00
AIDA ISABEL/AÏDA ISABEL/AÍDA ISABEL;D;11;0,00
CAMILA ISABEL;D;11;0,00
DORIS ISABEL;D;11;0,00
ISABEL MARINA;D;11;0,00
ISABEL YOLANDA;D;11;0,00
LAIA ISABEL;D;11;0,00
MARCELA ISABEL;D;11;0,00
MARTINA ISABEL;D;11;0,00
RUTH ISABEL;D;11;0,00
ANGÉLICA ISABEL;D;10;0,00
BRENDA ISABEL;D;10;0,00
ELIANA ISABEL;D;10;0,00
ELSA ISABEL;D;10;0,00
FANNY ISABEL;D;10;0,00
