Nom de la persona: MARIA BLANCA/MARÍA BLANCA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40066
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;26;770;449;0,07;0,11
Nascuts entre 1940–1949;106;474;264;0,18;0,31
Nascuts entre 1950–1959;176;423;226;0,22;0,41
Nascuts entre 1960–1969;238;437;229;0,22;0,44
Nascuts entre 1970–1979;114;831;410;0,09;0,18
Nascuts entre 1980–1989;27;2333;1163;0,03;0,05
Nascuts entre 1990–1999;15;3041;1439;0,02;0,04
Nascuts entre 2000–2009;9;3488;1687;0,01;0,02
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;713;912;480;0,09;0,18

