Nombre de la persona:  IMRAN (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26137&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;811;586;272;0,16;0,34
Comarques Gironines;165;548;246;0,21;0,42
Camp de Tarragona;118;547;254;0,22;0,44
Terres de l'Ebre;39;545;267;0,21;0,42
Ponent;69;618;297;0,19;0,37
Comarques Centrals;107;467;212;0,26;0,51
Alt Pirineu i Aran;5;1072;519;0,07;0,13
Penedès;121;502;227;0,24;0,48
Total;1435;568;256;0,18;0,37

