Nombre de la persona:  RAFAEL ANTONIO (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51085&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;181;1763;818;0,03;0,06
República Dominicana;15;57;40;0,80;1,61
Colombia;15;444;208;0,27;0,60
Venezuela;14;134;89;0,42;0,97
Honduras;14;145;63;0,27;0,82
El Salvador;9;19;11;1,34;3,11
Italia;5;1320;676;0,07;0,12
Perú;5;362;183;0,16;0,36
Ecuador;4;340;223;0,17;0,32
Total;270;1802;848;0,03;0,07

