Nombre de la persona:  TERESA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58136&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;12553;79;40;2,54;4,95
Comarques Gironines;2084;66;31;2,68;5,37
Camp de Tarragona;1570;59;29;2,93;5,82
Terres de l'Ebre;1166;15;7;6,42;12,99
Ponent;2024;21;8;5,49;11,21
Comarques Centrals;1377;56;27;3,31;6,63
Alt Pirineu i Aran;244;50;24;3,27;6,68
Penedès;1366;71;35;2,73;5,46
Total;22384;65;32;2,87;5,65

