Name of person: CARLOS HUGO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11669&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,5,2.554,1.141,000,002
Born between 1950–1959,7,3.216,1.581,000,002
Born between 1960–1969,9,4.236,2.223,000,002
Born between 1970–1979,16,3.684,1.956,001,002
Born between 1980–1989,12,4.540,2.359,001,002
Born between 1990–1999,6,6.516,3.522,000,001
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,60,5.278,2.675,000,002

