﻿Names of the population. 2022
Berguedà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d14&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,JORDI,799,19.84
2,W,MARIA/MARÍA,701,17.40
3,M,JOSEP,690,17.13
4,M,JOSÉ,684,16.98
5,W,MONTSERRAT,664,16.49
6,M,RAMON/RAMÓN,642,15.94
7,M,JOAN,502,12.46
8,M,MARC,490,12.17
9,M,JUAN,454,11.27
10,W,ANNA,358,8.89
11,M,ANTONIO,357,8.86
12,M,DAVID,355,8.81
13,W,MARTA,338,8.39
14,W,MARÍA DEL CARMEN,290,7.20
15,W,NÚRIA/NURIA,285,7.08
16,M,FRANCISCO,261,6.48
17,M,XAVIER,256,6.36
18,W,MARIA TERESA/MARÍA TERESA,250,6.21
19,W,LAURA,233,5.78
20,W,JOSEFA,231,5.73
21,W,MARIA DOLORES/MARÍA DOLORES,211,5.24
22,W,ISABEL,207,5.14
22,M,MARTÍ,207,5.14
24,M,ALBERT,205,5.09
25,M,MANUEL,198,4.92
25,W,ROSA,198,4.92
27,W,CARMEN,194,4.82
28,W,PILAR,190,4.72
29,W,LAIA,189,4.69
30,M,JAUME,180,4.47
30,M,PEDRO,180,4.47
32,M,LLUÍS,179,4.44
33,M,JOSEP MARIA,178,4.42
34,M,ÀNGEL/ÁNGEL,174,4.32
35,W,SARA,173,4.30
36,M,ORIOL,172,4.27
37,W,SÍLVIA/SILVIA,170,4.22
38,W,MARIA ROSA/MARÍA ROSA,168,4.17
39,W,GEMMA,167,4.15
40,M,ARNAU,166,4.12
41,M,DANIEL,165,4.10
41,W,EVA,165,4.10
41,W,MARIA DOLORS/MARÍA DOLORS,165,4.10
44,M,LUIS,163,4.05
45,M,JORGE,162,4.02
46,M,JOSÉ MARIA/JOSÉ MARÍA,161,4.00
46,W,JUDIT,161,4.00
48,W,JÚLIA/JULIA,159,3.95
49,W,TERESA,157,3.90
50,W,JOSEFINA,155,3.85
50,M,MIGUEL,155,3.85
50,M,PAU,155,3.85
53,W,DOLORES,154,3.82
54,M,PERE,152,3.77
55,M,SERGI,151,3.75
56,M,ROGER,150,3.72
57,W,ROSA MARIA/ROSA MARÍA,148,3.67
58,M,MIQUEL,145,3.60
59,W,ANA MARIA/ANA MARÍA,144,3.58
59,W,ANTÒNIA/ANTONIA,144,3.58
61,W,ALBA,140,3.48
62,W,CRISTINA,139,3.45
62,W,RAMONA,139,3.45
64,M,POL,137,3.40
65,W,MARIA ÁNGELES/MARÍA ÁNGELES,132,3.28
66,W,ANA,129,3.20
67,M,MOHAMED,127,3.15
68,M,CARLOS,125,3.10
68,W,MARIA DEL CARME/MARÍA DEL CARME,125,3.10
70,W,MARIA ÀNGELS,123,3.05
71,W,SANDRA,122,3.03
72,M,ANTONI,121,3.00
73,M,GERARD,120,2.98
74,M,JESÚS,118,2.93
75,W,MERCEDES,116,2.88
76,M,CARLES,114,2.83
76,W,PAULA,114,2.83
78,W,MIREIA,113,2.81
79,W,ELISABET,112,2.78
80,W,ESTER,111,2.76
81,W,QUERALT,110,2.73
82,M,ERIC/ÈRIC/ÉRIC,109,2.71
82,M,JAIME,109,2.71
84,M,FRANCESC,107,2.66
85,M,GUILLEM,106,2.63
86,W,CONCEPCIÓN,105,2.61
86,W,FRANCISCA,105,2.61
86,W,MARIA DEL PILAR/MARÍA DEL PILAR,105,2.61
89,W,AINA,101,2.51
89,W,MÒNICA/MÓNICA,101,2.51
91,W,LOURDES,98,2.43
92,M,JAN,97,2.41
93,M,JAVIER,96,2.38
94,W,MERCÈ,95,2.36
95,W,MERITXELL,94,2.33
96,W,CARLA,92,2.28
97,M,ADRIÀ,89,2.21
97,M,JOSÉ ANTONIO,89,2.21
97,W,MARINA,89,2.21
97,W,RAQUEL,89,2.21
101,M,IVAN/IVÁN,88,2.18
101,M,RAFAEL,88,2.18
101,M,SALVADOR,88,2.18
104,M,NIL,86,2.14
105,M,FERRAN,85,2.11
106,W,ROSER,84,2.09
107,W,CLÀUDIA/CLAUDIA,80,1.99
108,M,FRANCISCO JAVIER,79,1.96
108,W,MARIA QUERALT/MARÍA QUERALT,79,1.96
110,W,ÀNGELA/ÁNGELA,77,1.91
110,M,BIEL,77,1.91
110,M,JOSÉ LUIS,77,1.91
110,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,77,1.91
114,W,DOLORS,76,1.89
114,W,GLÒRIA/GLORIA,76,1.89
114,M,ÒSCAR/ÓSCAR,76,1.89
117,W,ELENA,75,1.86
117,M,ENRIC,75,1.86
117,M,ISAAC,75,1.86
120,W,ROSARIO,74,1.84
121,W,LÍDIA/LIDIA,72,1.79
121,W,SÒNIA/SONIA,72,1.79
123,M,ABEL,71,1.76
123,W,BERTA,71,1.76
123,W,JANA,71,1.76
123,W,MARIA ISABEL/MARÍA ISABEL,71,1.76
127,M,ALBERTO,70,1.74
127,M,ALEIX,70,1.74
127,W,JUANA,70,1.74
130,M,ALEJANDRO,66,1.64
131,M,ÀLEX/ÁLEX,65,1.61
131,W,CLARA,65,1.61
131,W,MARGARITA,65,1.61
134,M,FERNANDO,64,1.59
134,W,MARIA ANTONIA/MARÍA ANTONIA,64,1.59
136,M,RICARD,63,1.56
136,W,SUSANA,63,1.56
138,M,JUAN JOSÉ,62,1.54
139,W,ENCARNACIÓN,61,1.51
139,M,ENRIQUE,61,1.51
139,W,MARTINA,61,1.51
142,W,ARIADNA,60,1.49
142,W,CARME,60,1.49
142,W,CONCEPCIÓ,60,1.49
142,W,ESTHER,60,1.49
142,M,JOAQUÍN,60,1.49
142,W,MARIA LUISA/MARÍA LUISA,60,1.49
142,W,MARIONA,60,1.49
142,W,OLGA,60,1.49
150,M,JUAN CARLOS,59,1.46
151,W,ABRIL,58,1.44
151,M,RAÜL/RAÚL,58,1.44
151,M,SERGIO,58,1.44
154,W,ANNA MARIA/ANNA MARÍA,57,1.42
155,M,ROC,56,1.39
156,M,IGNASI,54,1.34
157,M,ELOI,53,1.32
157,M,GABRIEL,53,1.32
157,W,NEUS,53,1.32
160,W,MARIA LOURDES/MARÍA LOURDES,51,1.27
161,M,EDUARD,50,1.24
161,W,YOLANDA,50,1.24
163,W,ALÍCIA/ALICIA,49,1.22
163,M,BERNAT,49,1.22
163,W,IRENE,49,1.22
163,W,MÍRIAM/MIRIAM,49,1.22
163,M,RUBÈN/RUBÉN,49,1.22
168,W,ELVIRA,48,1.19
168,W,FÀTIMA/FÁTIMA,48,1.19
