Búsqueda de nombre: «Helena». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;6243;1,58
HELENA;M;6243;1,58
Con la palabra buscada (37);M;640;0,16
MARIA HELENA/MARÍA HELENA;M;318;0,08
HELENA MARIA/HELENA MARÍA;M;67;0,02
LUZ HELENA;M;34;0,00
BEATRIZ HELENA;M;17;0,00
ANA HELENA;M;13;0,00
HELENA ISABEL;M;13;0,00
HELENA CRISTINA;M;11;0,00
CARMEN HELENA;M;10;0,00
HELENA SOFIA/HELENA SOFÍA;M;9;0,00
LAURA HELENA;M;9;0,00
ANNA HELENA;M;8;0,00
LUCIA HELENA;M;8;0,00
MARTHA HELENA;M;7;0,00
PATRÍCIA HELENA/PATRICIA HELENA;M;7;0,00
ROSA HELENA;M;7;0,00
CRISTINA HELENA;M;6;0,00
GLORIA HELENA;M;6;0,00
HELENA PATRICIA;M;6;0,00
JULIA HELENA;M;6;0,00
CLÀUDIA HELENA/CLAUDIA HELENA;M;5;0,00
HELENA VICTÒRIA/HELENA VICTORIA;M;5;0,00
MARCIA HELENA;M;5;0,00
MARTA HELENA;M;5;0,00
REGINA HELENA;M;5;0,00
THAIS HELENA;M;5;0,00
ALBA HELENA;M;4;0,00
BLANCA HELENA;M;4;0,00
CLARA HELENA;M;4;0,00
HELENA ALEXANDRA;M;4;0,00
HELENA DEL CARMEN;M;4;0,00
MONIKA HELENA;M;4;0,00
PAULA HELENA;M;4;0,00
SANDRA HELENA;M;4;0,00
SARA HELENA;M;4;0,00
SILVIA HELENA;M;4;0,00
SOFIA HELENA;M;4;0,00
VICTORIA HELENA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

