Nombre de la persona:  JOAQUÍN (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30552&t=1950-1959&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;16467;92;46;2,53;5,18
Italia;85;135;74;1,11;2,04
Argentina;52;26;13;1,93;4,04
Uruguay;15;32;19;1,86;3,74
Colombia;13;513;240;0,24;0,52
Portugal;8;272;150;0,54;1,00
Chile;7;104;55;0,69;1,40
México;5;196;95;0,66;1,65
Paraguay;5;364;111;0,32;0,91
Perú;5;362;183;0,16;0,36
Cuba;5;226;122;0,54;1,14
Alemania;5;420;187;0,25;0,51
Francia;4;720;336;0,10;0,20
Bolívia;4;709;314;0,17;0,36
Total;16699;96;47;2,14;4,36

