Nombre de la persona: JOSÉ ÀNGEL/JOSÉ ÁNGEL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31690&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;7;1413;575;0,02;0,06
Nacidos entre 1940–1949;67;617;275;0,11;0,25
Nacidos entre 1950–1959;209;377;173;0,26;0,54
Nacidos entre 1960–1969;430;296;131;0,40;0,80
Nacidos entre 1970–1979;484;312;151;0,37;0,72
Nacidos entre 1980–1989;219;468;225;0,21;0,42
Nacidos entre 1990–1999;124;586;286;0,14;0,28
Nacidos entre 2000–2009;57;986;467;0,07;0,13
Nacidos entre 2010–2019;28;1635;766;0,04;0,07
Nacidos entre 2020–2021;..;..;..;..;..
Total;1628;526;238;0,21;0,42

