Nombre de la persona:  ROGER (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52534&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;8095;125;60;1,64;3,37
Comarques Gironines;1429;109;55;1,84;3,67
Camp de Tarragona;1097;99;52;2,05;4,12
Terres de l'Ebre;384;82;43;2,11;4,18
Ponent;1111;53;28;3,01;5,90
Comarques Centrals;1542;41;23;3,71;7,42
Alt Pirineu i Aran;188;82;45;2,52;4,95
Penedès;1153;95;49;2,31;4,62
Total;14999;107;53;1,92;3,91

