Name of person: MARIA ANGUSTIAS (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=73801&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,23,827,481,006,010
Born between 1940–1949,85,544,302,014,025
Born between 1950–1959,161,450,242,020,037
Born between 1960–1969,98,768,388,009,018
Born between 1970–1979,41,1.765,869,003,006
Born between 1980–1989,6,8.095,3.845,000,001
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,416,1.322,695,005,011

