Nom de la persona:  AHMAD (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1756&t=1990-1999
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;12;1110;546;0,08;0,17
Anoia;5;1541;720;0,04;0,08
Bages;16;958;441;0,09;0,18
Baix Camp;5;2346;1119;0,03;0,05
Baix Ebre;8;912;459;0,10;0,20
Baix Llobregat;34;1448;663;0,04;0,08
Baix Penedès;9;1040;486;0,08;0,16
Barcelonès;184;934;440;0,08;0,17
Garraf;4;2155;1019;0,03;0,05
Gironès;8;1650;802;0,04;0,08
Maresme;24;1322;629;0,05;0,11
Noguera;4;886;440;0,10;0,20
Segrià;8;1859;946;0,04;0,07
Tarragonès;13;1509;720;0,05;0,10
Vallès Occidental;50;1230;572;0,05;0,11
Vallès Oriental;11;1978;938;0,03;0,05
Total;73;869;424;0,00;0,02

