Nombre de la persona:  ABDESSALAM (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=409&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Baix Ebre;6;1101;543;0,08;0,15
Baix Llobregat;14;2677;1275;0,02;0,03
Barcelonès;18;5783;2905;0,00;0,02
Gironès;4;2672;1317;0,02;0,04
Maresme;5;3630;1767;0,01;0,02
Osona;7;1507;729;0,04;0,08
Tarragonès;8;2118;1010;0,03;0,06
Vallès Occidental;21;2185;1014;0,02;0,05
Vallès Oriental;9;2251;1071;0,02;0,04
Total;126;3046;1470;0,02;0,03

