Search for name: «AAYA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,6,000
AAYA,W,6,000
With the search word (0),,,
No result has been found ,,,
With the search particle (6),M/W,70,000
AAYAN,M,19,000
AAYAT,W,15,000
INAAYA,W,14,000
MUHAMMAD AAYAN,M,13,000
MAAYAN,W,5,000
MOHAMMAD AAYAN,M,4,000

