Nombre de la persona:  VENANCIO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59523&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;6;1815;883;0,04;0,08
Alt Penedès;5;1386;647;0,05;0,09
Anoia;6;1392;648;0,05;0,10
Bages;7;1573;746;0,04;0,08
Baix Camp;5;2346;1119;0,03;0,05
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;22;1960;899;0,03;0,05
Baix Penedès;8;1130;526;0,07;0,14
Barcelonès;58;2279;1087;0,03;0,05
Garraf;4;2155;1019;0,03;0,05
Selva;5;2259;1117;0,03;0,06
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;25;1945;894;0,03;0,05
Vallès Oriental;11;1978;938;0,03;0,05
Total;197;2262;1072;0,03;0,05

