Nom de la persona:  CARLOS ANDRÉS (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11606
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;13;1058;519;0,09;0,18
Bages;7;1573;746;0,04;0,08
Baix Camp;14;1155;544;0,07;0,14
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;60;985;461;0,07;0,15
Baix Penedès;6;1369;635;0,05;0,11
Barcelonès;266;712;331;0,12;0,24
Cerdanya;5;446;213;0,26;0,50
Garraf;9;1224;569;0,06;0,12
Garrotxa;6;838;413;0,10;0,20
Gironès;11;1336;651;0,06;0,11
Maresme;26;1245;596;0,06;0,11
Osona;4;2138;1040;0,02;0,05
Pla de l'Estany;4;701;335;0,12;0,24
Segrià;11;1470;756;0,05;0,10
Selva;12;1211;585;0,07;0,13
Tarragonès;27;903;428;0,10;0,21
Vallès Occidental;64;1031;481;0,07;0,14
Vallès Oriental;31;994;469;0,07;0,15
Total;601;1012;483;0,08;0,16

