Nombre de la persona: ANA ISABEL (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5326&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;5;1646;980;0,01;0,02
Nacidos entre 1940–1949;21;1181;658;0,03;0,06
Nacidos entre 1950–1959;223;358;198;0,27;0,52
Nacidos entre 1960–1969;1065;160;84;0,98;1,95
Nacidos entre 1970–1979;2015;119;58;1,54;3,14
Nacidos entre 1980–1989;1056;166;76;1,01;2,02
Nacidos entre 1990–1999;248;352;174;0,29;0,59
Nacidos entre 2000–2009;48;1094;571;0,06;0,12
Nacidos entre 2010–2019;10;3402;1726;0,01;0,03
Nacidos entre 2020–2021;..;..;..;..;..
Total;4692;273;144;0,60;1,19

