Nom de la persona:  VÍCTOR MANUEL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59769
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;12;475;227;0,26;0,52
Alt Empordà;41;482;222;0,28;0,56
Alt Penedès;44;368;171;0,40;0,79
Alt Urgell;6;404;185;0,29;0,59
Anoia;26;567;261;0,21;0,41
Aran;8;220;109;0,78;1,52
Bages;55;439;195;0,30;0,61
Baix Camp;76;389;180;0,38;0,78
Baix Ebre;23;458;227;0,29;0,57
Baix Empordà;23;677;306;0,17;0,33
Baix Llobregat;368;337;153;0,44;0,90
Baix Penedès;50;351;161;0,44;0,89
Barcelonès;883;353;158;0,39;0,81
Berguedà;6;630;298;0,15;0,30
Cerdanya;9;312;150;0,46;0,90
Garraf;75;328;153;0,48;0,97
Garrigues;4;524;251;0,21;0,40
Garrotxa;11;543;246;0,18;0,36
Gironès;58;438;200;0,29;0,59
Maresme;153;407;183;0,33;0,67
Montsià;36;313;155;0,52;1,04
Noguera;6;687;336;0,15;0,29
Osona;28;616;288;0,17;0,34
Pallars Jussà;5;357;170;0,38;0,74
Pla d'Urgell;6;688;331;0,16;0,32
Pla de l'Estany;11;355;160;0,33;0,67
Ribera d'Ebre;4;588;291;0,18;0,36
Ripollès;4;577;276;0,16;0,31
Segrià;74;397;188;0,35;0,69
Selva;63;378;176;0,35;0,70
Tarragonès;108;368;168;0,41;0,83
Vallès Occidental;330;389;173;0,35;0,71
Vallès Oriental;165;370;166;0,40;0,79
Total;2786;382;170;0,36;0,73

