Nom de la persona: ANICETO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=74738
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;52;532;215;0,15;0,41
Nascuts entre 1940–1949;63;635;282;0,10;0,24
Nascuts entre 1950–1959;61;842;394;0,07;0,16
Nascuts entre 1960–1969;35;1600;812;0,03;0,07
Nascuts entre 1970–1979;23;2780;1445;0,02;0,03
Nascuts entre 1980–1989;..;..;..;..;..
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;236;1989;930;0,03;0,06

