Nom de la persona:  AINHOA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2080
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;6747;205;106;1,03;2,02
Bolívia;22;156;81;0,92;1,72
Itàlia;12;674;357;0,16;0,34
Colòmbia;10;660;359;0,18;0,33
França;9;356;191;0,23;0,48
Equador;8;119;42;0,34;0,74
Hondures;7;421;268;0,13;0,20
Xina;7;1465;828;0,11;0,22
Veneçuela;5;499;175;0,15;0,27
Xile;5;172;78;0,49;0,96
República Dominicana;4;434;194;0,21;0,42
Total;6866;209;110;0,88;1,73

