Name of person:  FRANCISCO MIGUEL (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21428&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,5,843,395,011,022
Alt Empordà,11,1.176,578,008,015
Alt Penedès,7,1.141,539,006,013
Anoia,7,1.266,592,006,011
Bages,14,1.037,478,008,016
Baix Camp,12,1.276,601,006,012
Baix Ebre,7,1.000,499,009,017
Baix Empordà,7,1.499,712,005,010
Baix Llobregat,98,723,338,012,024
Baix Penedès,18,664,307,016,032
Barcelonès,141,1.151,534,006,013
Garraf,17,788,383,011,022
Gironès,13,1.179,572,007,013
Maresme,59,712,328,013,026
Montsià,12,655,325,017,035
Noguera,4,886,440,010,020
Osona,4,2.138,1.040,002,005
Pla d'Urgell,4,894,428,011,021
Segrià,13,1.314,663,006,012
Selva,15,1.033,500,008,017
Tarragonès,21,1.108,526,008,016
Vallès Occidental,100,769,356,011,022
Vallès Oriental,31,994,469,007,015
Total,639,974,460,008,017

