Nombre de la persona: NORA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47726&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;5;1646;980;0,01;0,02
Nacidos entre 1940–1949;15;1408;781;0,02;0,04
Nacidos entre 1950–1959;19;1683;867;0,02;0,04
Nacidos entre 1960–1969;42;1378;680;0,04;0,08
Nacidos entre 1970–1979;117;811;402;0,09;0,18
Nacidos entre 1980–1989;230;447;233;0,22;0,44
Nacidos entre 1990–1999;371;269;133;0,43;0,88
Nacidos entre 2000–2009;1404;104;47;1,66;3,45
Nacidos entre 2010–2019;2385;53;25;3,20;6,59
Nacidos entre 2020–2021;337;56;29;2,95;6,05
Total;4925;264;139;0,63;1,24

