Nombre de la persona:  ZAIDA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63084&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;6;749;399;0,13;0,27
Alt Empordà;11;1176;599;0,08;0,15
Alt Penedès;10;916;483;0,09;0,18
Anoia;8;1171;626;0,06;0,13
Bages;15;989;531;0,08;0,16
Baix Camp;20;925;493;0,10;0,20
Baix Ebre;9;836;410;0,11;0,23
Baix Empordà;9;1277;667;0,06;0,13
Baix Llobregat;86;785;425;0,10;0,20
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;186;927;491;0,08;0,16
Garraf;16;819;423;0,10;0,20
Garrotxa;7;753;385;0,12;0,24
Gironès;14;1118;574;0,07;0,14
Maresme;33;1070;569;0,07;0,14
Montsià;9;797;404;0,13;0,26
Osona;7;1507;779;0,04;0,09
Segrià;9;1711;842;0,04;0,09
Selva;14;1086;562;0,08;0,16
Tarragonès;37;736;393;0,14;0,28
Vallès Occidental;75;931;495;0,08;0,16
Vallès Oriental;40;842;447;0,10;0,19
Total;647;961;509;0,08;0,16

