Nombre de la persona: CLÀUDIA/CLAUDIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13398&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;76;432;264;0,21;0,33
Nacidos entre 1940–1949;89;529;295;0,15;0,26
Nacidos entre 1950–1959;105;595;319;0,13;0,24
Nacidos entre 1960–1969;255;410;215;0,24;0,47
Nacidos entre 1970–1979;583;275;141;0,44;0,91
Nacidos entre 1980–1989;991;177;81;0,94;1,89
Nacidos entre 1990–1999;3565;42;19;4,11;8,41
Nacidos entre 2000–2009;6574;15;8;7,78;16,16
Nacidos entre 2010–2019;4238;23;12;5,69;11,72
Nacidos entre 2020–2021;425;42;21;3,72;7,63
Total;16901;93;47;2,17;4,27

