Name of person:  ANAÍS/ANAÏS/ANAIS (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5539&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,1.183,479,265,024,047
Comarques Gironines,186,501,275,024,048
Camp de Tarragona,187,411,219,035,069
Terres de l'Ebre,84,331,168,046,094
Ponent,136,376,193,037,075
Comarques Centrals,92,531,296,022,044
Alt Pirineu i Aran,16,506,264,021,044
Penedès,156,432,241,031,062
Total,2.040,453,250,026,052

