Nom de la persona: LLÚCIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37050
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;27;754;441;0,08;0,12
Nascuts entre 1940–1949;24;1093;612;0,04;0,07
Nascuts entre 1950–1959;31;1252;664;0,04;0,07
Nascuts entre 1960–1969;37;1526;755;0,03;0,07
Nascuts entre 1970–1979;14;4065;1888;0,01;0,02
Nascuts entre 1980–1989;15;3801;1855;0,01;0,03
Nascuts entre 1990–1999;10;4202;1954;0,01;0,02
Nascuts entre 2000–2009;15;2452;1226;0,02;0,04
Nascuts entre 2010–2019;16;2420;1268;0,02;0,04
Nascuts entre 2020–2021;4;1889;967;0,04;0,07
Total;193;2295;1205;0,02;0,05

