Nom de la persona:  AXEL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8927
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;13;448;218;0,29;0,56
Alt Empordà;42;479;220;0,29;0,58
Alt Penedès;43;373;173;0,39;0,78
Alt Urgell;5;457;212;0,24;0,49
Anoia;49;377;167;0,39;0,78
Aran;4;357;168;0,39;0,76
Bages;74;367;172;0,41;0,83
Baix Camp;86;353;166;0,44;0,88
Baix Ebre;29;392;197;0,36;0,72
Baix Empordà;32;530;241;0,23;0,46
Baix Llobregat;396;327;148;0,48;0,97
Baix Penedès;39;416;185;0,35;0,69
Barcelonès;612;436;192;0,27;0,56
Berguedà;9;491;236;0,22;0,45
Cerdanya;5;446;213;0,26;0,50
Conca de Barberà;8;340;165;0,40;0,77
Garraf;73;333;156;0,47;0,94
Garrotxa;19;374;162;0,32;0,63
Gironès;42;554;253;0,21;0,43
Maresme;212;335;153;0,46;0,93
Moianès;4;414;192;0,28;0,54
Montsià;41;286;143;0,60;1,18
Noguera;10;467;228;0,25;0,49
Osona;40;488;222;0,24;0,48
Pallars Jussà;4;403;190;0,30;0,59
Pla d'Urgell;19;293;150;0,51;1,00
Pla de l'Estany;9;419;197;0,27;0,55
Ribera d'Ebre;7;400;193;0,32;0,63
Ripollès;4;577;276;0,16;0,31
Segarra;7;467;234;0,30;0,57
Segrià;71;408;196;0,33;0,66
Selva;60;390;180;0,34;0,67
Solsonès;7;288;135;0,51;1,01
Tarragonès;76;456;211;0,29;0,58
Terra Alta;4;374;181;0,35;0,69
Urgell;10;479;229;0,27;0,53
Vallès Occidental;430;336;151;0,46;0,93
Vallès Oriental;178;358;163;0,43;0,86
Total;2780;383;171;0,36;0,73

