Nombre de la persona: ALIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4279&t=1990-1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;4;2925;1615;0,00;0,01
Nacidos entre 1950–1959;8;2953;1501;0,00;0,02
Nacidos entre 1960–1969;25;1986;973;0,02;0,05
Nacidos entre 1970–1979;30;2255;1095;0,02;0,05
Nacidos entre 1980–1989;37;1801;904;0,04;0,07
Nacidos entre 1990–1999;28;1853;909;0,03;0,07
Nacidos entre 2000–2009;28;1571;808;0,03;0,07
Nacidos entre 2010–2019;79;868;451;0,11;0,22
Nacidos entre 2020–2021;21;662;332;0,18;0,38
Total;260;1862;989;0,03;0,07

