Nom de la persona:  JOSÉ LUIS (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31794
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;17464;41;22;3,54;7,27
Comarques Gironines;1614;91;48;2,08;4,14
Camp de Tarragona;1801;46;26;3,36;6,77
Terres de l'Ebre;576;47;23;3,17;6,26
Ponent;826;82;44;2,24;4,39
Comarques Centrals;825;114;57;1,98;3,97
Alt Pirineu i Aran;183;84;47;2,46;4,82
Penedès;1553;60;31;3,11;6,22
Total;24842;53;27;3,19;6,48

