Nombre de la persona:  ALEXANDRA MARIA/ALEXANDRA MARÍA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3874&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;7;1617;832;0,05;0,10
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;6;4788;2409;0,00;0,01
Barcelonès;32;3705;1874;0,01;0,03
Cerdanya;4;491;256;0,21;0,42
Gironès;6;1990;1021;0,03;0,06
Maresme;5;3630;1864;0,01;0,02
Montsià;6;1038;525;0,09;0,18
Noguera;4;886;447;0,10;0,21
Pla d'Urgell;7;611;320;0,19;0,39
Segrià;10;1595;783;0,05;0,10
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;12;3167;1653;0,01;0,03
Vallès Oriental;10;2099;1093;0,02;0,05
Total;150;2704;1415;0,02;0,04

