Name of person: LUIS JESÚS (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38039&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,4,2.925,1.311,000,001
Born between 1950–1959,11,2.354,1.166,001,003
Born between 1960–1969,25,1.986,1.014,002,005
Born between 1970–1979,21,3.000,1.568,002,003
Born between 1980–1989,17,3.431,1.758,002,003
Born between 1990–1999,7,5.674,3.055,000,002
Born between 2000–2009,5,5.453,2.914,000,001
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,93,3.747,1.872,001,002

