Name of person:  DANA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14411&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,479,811,437,010,019
Comarques Gironines,90,825,427,012,023
Camp de Tarragona,43,1.073,570,008,016
Terres de l'Ebre,20,877,443,011,022
Ponent,22,1.357,673,006,012
Comarques Centrals,29,1.082,566,007,014
Alt Pirineu i Aran,14,544,286,019,038
Penedès,47,912,484,009,019
Total,744,882,467,010,019

