Nombre de la persona: BERTA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9869&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;92;382;244;0,26;0,40
Nacidos entre 1940–1949;96;503;281;0,16;0,29
Nacidos entre 1950–1959;154;465;251;0,19;0,36
Nacidos entre 1960–1969;247;423;224;0,23;0,45
Nacidos entre 1970–1979;558;283;145;0,43;0,87
Nacidos entre 1980–1989;830;193;89;0,79;1,59
Nacidos entre 1990–1999;1651;83;40;1,90;3,89
Nacidos entre 2000–2009;3721;46;21;4,40;9,15
Nacidos entre 2010–2019;2537;46;21;3,41;7,01
Nacidos entre 2020–2021;290;66;33;2,54;5,20
Total;10176;152;73;1,31;2,57

