Nom de la persona:  VALENTINA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59220
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;3960;295;159;0,61;1,18
Itàlia;486;7;1;6,33;13,80
Colòmbia;270;6;2;4,93;9,03
Rússia;178;29;19;6,93;10,66
Romania;148;56;29;1,71;3,34
República de Moldova;59;11;5;13,49;25,29
Argentina;45;32;16;1,67;3,21
Bolívia;31;81;37;1,30;2,42
Veneçuela;24;59;16;0,73;1,29
Hondures;22;55;29;0,42;0,63
Brasil;21;135;80;0,99;1,66
Bulgària;17;67;29;1,54;3,09
Alemanya;16;143;79;0,81;1,62
Portugal;16;120;48;1,08;2,36
Xile;16;29;10;1,57;3,06
Uruguai;15;32;14;1,86;3,69
Paraguai;12;99;68;0,77;1,19
República Dominicana;12;91;26;0,64;1,26
França;10;322;168;0,26;0,53
Equador;9;105;37;0,38;0,83
Mèxic;8;124;64;1,06;1,78
Perú;7;242;117;0,23;0,42
Ucraïna;6;304;172;0,25;0,46
Armènia;5;171;85;1,17;2,31
Kazakhstan;5;36;27;4,51;7,53
Regne Unit;5;449;180;0,20;0,46
Estats Units d'Amèrica;5;36;20;0,54;1,04
Xina;4;2654;1427;0,06;0,12
Sèrbia;4;79;41;2,65;5,54
Letònia;4;57;33;3,65;6,03
El Salvador;4;92;44;0,60;1,05
Total;5461;247;129;0,70;1,38

