Nom de la persona:  FRANCESC JOSEP (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21250
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Penedès;7;1141;539;0,06;0,13
Anoia;7;1266;592;0,06;0,11
Bages;6;1727;815;0,03;0,07
Baix Camp;19;960;450;0,10;0,20
Baix Ebre;18;542;261;0,23;0,45
Baix Empordà;6;1658;788;0,04;0,09
Baix Llobregat;24;1862;855;0,03;0,06
Barcelonès;90;1669;792;0,04;0,08
Conca de Barberà;4;539;260;0,20;0,39
Garraf;14;895;432;0,09;0,18
Garrigues;5;436;209;0,26;0,50
Gironès;6;1990;970;0,03;0,06
Maresme;22;1402;666;0,05;0,10
Montsià;16;535;258;0,23;0,46
Noguera;6;687;336;0,15;0,29
Osona;6;1666;806;0,04;0,07
Segrià;22;902;449;0,10;0,20
Selva;10;1378;675;0,06;0,11
Solsonès;4;434;202;0,29;0,58
Tarragonès;15;1379;662;0,06;0,12
Urgell;4;890;421;0,11;0,21
Vallès Occidental;29;1765;824;0,03;0,06
Vallès Oriental;12;1872;889;0,03;0,06
Total;371;1435;679;0,05;0,10

