Nombre de la persona: AMAYA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4992&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;7;3216;1636;0,00;0,02
Nacidos entre 1960–1969;21;2234;1096;0,02;0,04
Nacidos entre 1970–1979;142;699;354;0,11;0,22
Nacidos entre 1980–1989;42;1627;824;0,04;0,08
Nacidos entre 1990–1999;20;2379;1133;0,02;0,05
Nacidos entre 2000–2009;30;1507;777;0,04;0,07
Nacidos entre 2010–2019;103;727;369;0,14;0,28
Nacidos entre 2020–2021;23;624;311;0,20;0,41
Total;390;1374;722;0,05;0,10

