Nom de la persona:  ROSA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52822
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;14713;60;30;2,98;5,80
Comarques Gironines;2935;31;14;3,77;7,56
Camp de Tarragona;1754;51;24;3,27;6,50
Terres de l'Ebre;1015;21;10;5,59;11,31
Ponent;1618;30;14;4,39;8,96
Comarques Centrals;1744;32;15;4,20;8,39
Alt Pirineu i Aran;378;26;11;5,07;10,35
Penedès;1613;56;27;3,23;6,44
Total;25770;48;23;3,31;6,51

