Búsqueda de nombre: «JOAQUIM». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;7059;1,84
JOAQUIM;H;7059;1,84
Con la palabra buscada (35);H;372;0,10
JOAQUIM MARIA;H;100;0,03
JOSEP JOAQUIM;H;43;0,01
JOAN JOAQUIM;H;18;0,00
JORDI JOAQUIM;H;18;0,00
JOAQUIM JOSEP;H;14;0,00
JOAQUIM MANUEL;H;14;0,00
JOAQUIM ANTONI;H;10;0,00
JOAQUIM MIQUEL;H;10;0,00
JOSE JOAQUIM;H;10;0,00
MANUEL JOAQUIM;H;9;0,00
ANTONIO JOAQUIM;H;8;0,00
JOAQUIM FERNANDO;H;8;0,00
JOAQUIM RAMON;H;7;0,00
PERE JOAQUIM;H;7;0,00
FRANCESC JOAQUIM;H;6;0,00
JOAQUIM JORDI;H;6;0,00
JOAQUIM LLUÍS;H;6;0,00
ADRIÀ JOAQUIM;H;5;0,00
JOAQUIM FRANCESC;H;5;0,00
JOAQUIM JORGE;H;5;0,00
JOAQUIM MANEL;H;5;0,00
MARC JOAQUIM;H;5;0,00
MIQUEL JOAQUIM;H;5;0,00
ALBERT JOAQUIM;H;4;0,00
ENRIC JOAQUIM;H;4;0,00
FRANCISCO JOAQUIM;H;4;0,00
JAUME JOAQUIM;H;4;0,00
JOAQUIM ALBERT;H;4;0,00
JOAQUIM ANTONIO;H;4;0,00
JOAQUIM ENRIC;H;4;0,00
JOAQUIM JOSE;H;4;0,00
JOAQUIM PERE;H;4;0,00
JOAQUIM SALVADOR;H;4;0,00
RAMON JOAQUIM;H;4;0,00
XAVIER JOAQUIM;H;4;0,00
Con la partícula buscada (1);M;770;0,19
JOAQUIMA;M;770;0,19

