Search for name: «GAEL». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,2.284,029
GAEL,M,2.273,059
GAEL,W,11,000
With the search word (25),M,162,004
LIAM GAEL,M,17,000
THIAGO GAEL,M,14,000
GAEL ALEJANDRO,M,11,000
DEREK GAEL,M,9,000
DYLAN GAEL,M,9,000
LUCAS GAEL,M,8,000
GAEL ALESSANDRO,M,7,000
IAN GAEL,M,7,000
GAEL ALEXANDER,M,6,000
GAEL SEBASTIAN,M,6,000
MATEO GAEL,M,6,000
SANTIAGO GAEL,M,6,000
BRUNO GAEL,M,5,000
ERICK GAEL,M,5,000
GAEL SANTIAGO,M,5,000
MARC GAEL,M,5,000
ENZO GAEL,M,4,000
ETHAN GAEL,M,4,000
GAEL ANDRES,M,4,000
GAEL DAVID,M,4,000
GAEL JOSE,M,4,000
IKER GAEL,M,4,000
IZAN GAEL,M,4,000
LUIS GAEL,M,4,000
VICTOR GAEL,M,4,000
With the search particle (2),W,41,001
GAELLE,W,37,000
GAELA,W,4,000

