Nom de la persona:  GUADALUPE (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23241
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;2105;413;233;0,32;0,63
Itàlia;29;342;175;0,38;0,82
Argentina;18;113;58;0,67;1,28
Bolívia;12;283;154;0,50;0,94
Mèxic;10;95;46;1,33;2,23
Colòmbia;10;660;359;0,18;0,33
Hondures;7;421;268;0,13;0,20
Perú;4;471;235;0,13;0,24
República Dominicana;4;434;194;0,21;0,42
Total;2214;440;243;0,28;0,56

