Nombre de la persona:  ANASTÀSIA/ANASTASIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5612&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;27;639;345;0,19;0,37
Alt Penedès;9;982;519;0,08;0,16
Anoia;14;829;437;0,11;0,23
Bages;19;873;469;0,11;0,21
Baix Camp;21;889;475;0,11;0,21
Baix Ebre;7;1000;502;0,09;0,18
Baix Empordà;27;596;323;0,19;0,39
Baix Llobregat;99;718;385;0,12;0,23
Baix Penedès;15;753;404;0,13;0,27
Barcelonès;331;615;335;0,15;0,28
Garraf;28;575;304;0,18;0,35
Garrotxa;4;1088;542;0,07;0,14
Gironès;20;878;458;0,10;0,20
Maresme;37;992;525;0,08;0,16
Montsià;8;864;435;0,12;0,23
Osona;6;1666;861;0,04;0,07
Segarra;8;416;205;0,34;0,71
Segrià;15;1175;587;0,07;0,14
Selva;43;488;266;0,24;0,49
Tarragonès;37;736;393;0,14;0,28
Terra Alta;4;374;194;0,35;0,71
Urgell;6;690;361;0,16;0,32
Vallès Occidental;80;887;471;0,09;0,17
Vallès Oriental;32;972;514;0,08;0,15
Total;921;754;401;0,12;0,23

