Name of person:  MAXIMINO (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42235&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Penedès,5,1.386,647,005,009
Baix Llobregat,21,2.018,934,003,005
Baix Penedès,4,1.793,837,004,007
Barcelonès,86,1.732,820,004,008
Maresme,8,2.711,1.298,002,004
Selva,4,2.628,1.308,002,004
Vallès Occidental,26,1.893,875,003,006
Vallès Oriental,14,1.691,812,003,007
Total,200,2.245,1.064,003,005

