Nombre de la persona:  JUAN ANTONIO (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32287&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;13205;120;61;2,03;4,16
Perú;12;114;59;0,39;0,87
Italia;11;721;349;0,14;0,26
República Dominicana;9;158;99;0,48;0,97
Argentina;8;319;153;0,30;0,62
Chile;8;83;45;0,78;1,60
Cuba;7;133;77;0,76;1,59
El Salvador;7;30;19;1,04;2,42
Honduras;7;421;154;0,13;0,41
Paraguay;7;236;71;0,45;1,27
Uruguay;6;109;62;0,74;1,50
Ecuador;6;178;115;0,26;0,48
México;5;196;95;0,66;1,65
Total;13319;126;63;1,71;3,47

