Nom de la persona:  SOFÍA/SOFIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56680&t=1980-1989
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;28;287;151;0,61;1,25
Alt Empordà;128;201;99;0,88;1,77
Alt Penedès;96;220;113;0,87;1,73
Alt Urgell;13;246;131;0,63;1,27
Anoia;87;256;133;0,70;1,40
Aran;17;121;59;1,66;3,40
Bages;111;279;147;0,61;1,22
Baix Camp;246;168;83;1,25;2,46
Baix Ebre;86;177;89;1,08;2,19
Baix Empordà;130;189;94;0,94;1,87
Baix Llobregat;1184;145;74;1,42;2,79
Baix Penedès;119;181;91;1,06;2,12
Barcelonès;3278;128;66;1,44;2,76
Berguedà;21;285;153;0,52;1,04
Cerdanya;20;189;100;1,03;2,11
Conca de Barberà;17;210;110;0,84;1,73
Garraf;200;159;78;1,28;2,52
Garrigues;6;386;198;0,32;0,66
Garrotxa;26;312;169;0,44;0,88
Gironès;158;216;111;0,80;1,58
Maresme;533;180;91;1,15;2,28
Moianès;14;202;111;0,97;2,01
Montsià;71;181;83;1,03;2,09
Noguera;23;259;133;0,59;1,22
Osona;53;400;219;0,32;0,65
Pallars Jussà;4;403;214;0,30;0,62
Pallars Sobirà;5;236;122;0,70;1,44
Pla d'Urgell;25;250;124;0,67;1,39
Pla de l'Estany;20;251;142;0,61;1,21
Priorat;7;229;116;0,76;1,59
Ribera d'Ebre;7;400;208;0,32;0,65
Ripollès;17;252;138;0,67;1,33
Segarra;20;200;109;0,85;1,78
Segrià;196;200;103;0,92;1,87
Selva;183;173;88;1,03;2,09
Solsonès;13;179;99;0,95;1,93
Tarragonès;370;138;71;1,40;2,78
Urgell;34;190;104;0,91;1,84
Vallès Occidental;1186;162;80;1,26;2,48
Vallès Oriental;379;207;106;0,91;1,81
Total;482;272;138;0,06;0,12

