Name of person:  ESPERANÇA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19469&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,7,1.617,832,005,010
Alt Penedès,6,1.237,656,005,011
Alt Urgell,4,513,276,020,039
Bages,13,1.084,582,007,014
Baix Camp,4,2.705,1.414,002,004
Baix Empordà,10,1.187,615,007,014
Baix Llobregat,9,3.599,1.846,001,002
Barcelonès,69,2.013,1.051,003,006
Berguedà,4,789,414,010,020
Garrotxa,5,934,473,008,017
Gironès,21,858,448,011,021
Maresme,20,1.491,779,004,009
Montsià,4,1.369,696,006,012
Osona,12,1.067,566,007,015
Pla d'Urgell,5,761,398,013,028
Pla de l'Estany,4,701,367,012,024
Segrià,4,2.925,1.400,002,004
Selva,11,1.285,663,006,013
Tarragonès,6,2.555,1.340,002,005
Urgell,8,574,296,021,043
Vallès Occidental,28,1.809,967,003,006
Vallès Oriental,10,2.099,1.093,002,005
Total,288,1.704,904,004,007

