Nombre de la persona: DENÍS/DENIS (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15864&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;12;3414;1783;0,01;0,02
Nacidos entre 1970–1979;82;1067;542;0,06;0,12
Nacidos entre 1980–1989;241;431;206;0,23;0,46
Nacidos entre 1990–1999;206;406;205;0,24;0,47
Nacidos entre 2000–2009;479;237;123;0,57;1,09
Nacidos entre 2010–2019;304;347;186;0,41;0,79
Nacidos entre 2020–2021;33;477;246;0,29;0,57
Total;1364;587;269;0,18;0,36

