Cerca de nom: «TANIA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;5294;1,34
TÀNIA/TANIA;D;5294;1,34
Amb la paraula cercada (48);D;483;0,12
TÀNIA MARIA/TANIA MARÍA;D;72;0,02
MARIA TÀNIA/MARÍA TANIA;D;28;0,00
TANIA ELIZABETH;D;28;0,00
TANIA CAROLINA;D;23;0,00
TÀNIA ISABEL/TANIA ISABEL;D;18;0,00
TÀNIA PATRICIA/TANIA PATRICIA;D;18;0,00
TANIA LORENA;D;16;0,00
TANIA ALEJANDRA;D;15;0,00
TANIA CRISTINA;D;15;0,00
TÀNIA GABRIELA/TANIA GABRIELA;D;15;0,00
TÀNIA ALEXANDRA;D;12;0,00
TANIA KARINA;D;11;0,00
TANIA VANESSA;D;11;0,00
TANIA MELISSA;D;10;0,00
TANIA RAQUEL;D;10;0,00
TANIA SOFIA;D;10;0,00
TANIA LIZETH;D;9;0,00
TANIA MARCELA;D;9;0,00
TANIA MARISOL;D;9;0,00
TANIA MARICELA;D;8;0,00
TANIA MERCEDES;D;7;0,00
TANIA PAOLA;D;7;0,00
TANIA BELEN;D;6;0,00
TANIA DEL CARMEN;D;6;0,00
TANIA FERNANDA;D;6;0,00
TANIA MARA;D;6;0,00
TANIA MARIBEL;D;6;0,00
TANIA BEATRIZ;D;5;0,00
TANIA DANIELA;D;5;0,00
TÀNIA GUADALUPE/TANIA GUADALUPE;D;5;0,00
TANIA JULISSA;D;5;0,00
TÀNIA MARINA/TANIA MARINA;D;5;0,00
TANIA SOLEDAD;D;5;0,00
TANIA VALENTINA;D;5;0,00
TANIA VERONICA;D;5;0,00
TÀNIA ANDREA/TANIA ANDREA;D;4;0,00
TANIA DE LOS ÁNGELES;D;4;0,00
TANIA DEL ROCIO;D;4;0,00
TANIA ESTEFANIA;D;4;0,00
TANIA ESTHER;D;4;0,00
TÀNIA GISELA/TANIA GISELA;D;4;0,00
TANIA JACQUELINE;D;4;0,00
TANIA JUDITH;D;4;0,00
TANIA LUCIA;D;4;0,00
TÀNIA MARGARITA/TANIA MARGARITA;D;4;0,00
TANIA PAMELA;D;4;0,00
TÀNIA VIRGÍNIA/TANIA VIRGINIA;D;4;0,00
TANIA YADIRA;D;4;0,00
Amb la partícula cercada (3);D;45;0,01
BETANIA;D;26;0,00
MARIA BETANIA;D;14;0,00
LUCITANIA;D;5;0,00

