Nombre de la persona: MARIA LOURDES/MARÍA LOURDES (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40408&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;188;234;153;0,53;0,81
Nacidos entre 1940–1949;459;188;115;0,76;1,36
Nacidos entre 1950–1959;1095;126;67;1,34;2,53
Nacidos entre 1960–1969;1652;125;64;1,53;3,03
Nacidos entre 1970–1979;846;208;101;0,65;1,32
Nacidos entre 1980–1989;176;545;280;0,17;0,34
Nacidos entre 1990–1999;44;1326;657;0,05;0,10
Nacidos entre 2000–2009;9;3488;1687;0,01;0,02
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;4472;284;149;0,57;1,13

