Name of person:  LUZ MARINA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38300&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,9,1.344,691,006,012
Alt Penedès,7,1.141,603,006,013
Bages,10,1.280,670,006,011
Baix Camp,12,1.276,676,006,012
Baix Ebre,6,1.101,559,008,015
Baix Empordà,9,1.277,667,006,013
Baix Llobregat,53,1.082,573,006,012
Baix Penedès,4,1.793,957,004,007
Barcelonès,180,948,502,008,015
Garraf,11,1.044,550,007,014
Garrotxa,4,1.088,542,007,014
Gironès,18,934,488,009,018
Maresme,21,1.436,756,005,009
Montsià,8,864,435,012,023
Osona,6,1.666,861,004,007
Segrià,17,1.076,546,008,016
Selva,8,1.611,810,005,009
Tarragonès,27,903,476,010,020
Urgell,4,890,470,011,022
Vallès Occidental,53,1.178,624,006,011
Vallès Oriental,15,1.623,848,004,007
Total,509,1.155,601,007,013

