Search for name: «JOSEP». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,37.007,965
JOSEP,M,37.007,965
With the search word (176),M/W,26.511,340
JOSEP MARIA,M,14.716,384
JOSEP LLUÍS,M,1.528,040
JOSEP ANTONI,M,1.321,034
JOSEP ORIOL,M,1.307,034
JOAN JOSEP,M,1.081,028
JOSEP RAMON,M,785,020
MARIA JOSEP,W,481,012
JOSEP MANEL,M,406,011
JOSEP MIQUEL,M,390,010
FRANCESC JOSEP,M,371,010
JOSEP ANTON/JOSEP ANTÓN,M,275,007
JOSEP FRANCESC,M,257,007
JOSEP MANUEL,M,217,006
JOSEP JOAN,M,155,004
JOSEP ENRIC,M,152,004
JOSEP XAVIER,M,151,004
JORDI JOSEP,M,150,004
JOSEP IGNASI,M,127,003
PERE JOSEP,M,124,003
JOSEP CARLES,M,109,003
JOSEP ALBERT,M,98,003
ANTONI JOSEP,M,88,002
ALBERT JOSEP,M,73,002
JOSEP ANDREU,M,71,002
JOSEP ÀNGEL,M,62,002
JOSEP ANTONIO,M,62,002
JOSEP PERE,M,61,002
MARC JOSEP,M,59,002
JOSEP JORDI,M,52,001
JAUME JOSEP,M,47,001
RAMON JOSEP,M,45,001
JOSEP DAVID,M,44,001
JOSEP JOAQUIM,M,43,001
PAU JOSEP,M,38,000
EDUARD JOSEP,M,35,000
XAVIER JOSEP,M,35,000
GERARD JOSEP,M,34,000
LLUIS JOSEP,M,34,000
JOSEP JAUME,M,33,000
CARLES JOSEP,M,32,000
SERGI JOSEP,M,31,000
JOSEP TOMÀS/JOSEP TOMÁS,M,30,000
JOSEP DANIEL,M,29,000
MIQUEL JOSEP,M,29,000
ENRIC JOSEP,M,28,000
FERRAN JOSEP,M,28,000
JOSEP AGUSTÍ,M,28,000
JOSEP SALVADOR,M,27,000
JOSEP VICENT,M,27,000
JOSEP MARC,M,26,000
JOSEP VICENÇ,M,26,000
JOSEP PAU,M,25,000
JOSEP FERRAN,M,24,000
JOSEP GABRIEL,M,24,000
JUAN JOSEP,M,24,000
JOSEP EDUARD,M,21,000
JOSEP MARTÍ,M,21,000
JOSEP ARNAU,M,20,000
GUILLEM JOSEP,M,17,000
JOSEP MIGUEL,M,17,000
ANDREU JOSEP,M,16,000
JOSEP ADRIÀ,M,16,000
JOSEP RICARD,M,16,000
RICARD JOSEP,M,16,000
DAVID JOSEP,M,15,000
EMILI JOSEP,M,15,000
JOSEP ALFONS,M,15,000
VÍCTOR JOSEP,M,15,000
IGNASI JOSEP,M,14,000
JOAQUIM JOSEP,M,14,000
JOSEP ALEXANDRE,M,14,000
JOSEP SEBASTIA,M,14,000
MANEL JOSEP,M,14,000
JOEL JOSEP,M,13,000
JOSEP EMILI,M,13,000
JOSEP RAFAEL,M,13,000
JOSEP FELIX,M,12,000
JOSEP JUAN,M,12,000
JOSEP RAFEL,M,12,000
ALEXANDRE JOSEP,M,11,000
JOSEP DOMENEC,M,11,000
ROBERT JOSEP,M,11,000
ARNAU JOSEP,M,10,000
DANIEL JOSEP,M,10,000
JOSEP RAÜL/JOSEP RAÚL,M,10,000
JOSEP ROBERT,M,10,000
ROGER JOSEP,M,10,000
ALEIX JOSEP,M,9,000
ALEX JOSEP/ÀLEX JOSEP/ÁLEX JOSEP,M,9,000
ÀNGEL JOSEP/ÁNGEL JOSEP,M,9,000
DÍDAC JOSEP,M,9,000
FREDERIC JOSEP,M,9,000
JOSEP DAMIÀ,M,9,000
JOSEP JESÚS,M,9,000
POL JOSEP,M,9,000
ADRIÀ JOSEP,M,8,000
DYLAN JOSEP,M,8,000
JOSEP ALEIX,M,8,000
JOSEP DIDAC,M,8,000
JOSEP FRANCISCO,M,8,000
JOSEP POL,M,8,000
JOSEP VÍCTOR,M,8,000
MARCEL JOSEP,M,8,000
JAN JOSEP,M,7,000
JOSEP ALEJANDRO,M,7,000
JOSEP ALEXANDER,M,7,000
JOSEP ELOI,M,7,000
JOSEP ESTEVE,M,7,000
JOSEP FELIP,M,7,000
JOSEP GERARD,M,7,000
JOSEP GUILLEM,M,7,000
JOSEP LUIS,M,7,000
JOSEP MATEU,M,7,000
JOSEP VALENTI,M,7,000
ORIOL JOSEP,M,7,000
AGUSTI JOSEP,M,6,000
ALFONS JOSEP,M,6,000
ESTEVE JOSEP,M,6,000
JOSEP ALFRED,M,6,000
JOSEP BENET,M,6,000
JOSEP BERNAT,M,6,000
JOSEP CARLOS,M,6,000
