Nom de la persona:  ABDELKADER (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=306
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;17;386;185;0,37;0,73
Alt Empordà;65;337;161;0,45;0,89
Alt Penedès;35;430;197;0,32;0,63
Alt Urgell;5;457;212;0,24;0,49
Anoia;34;474;215;0,27;0,54
Bages;56;430;192;0,31;0,62
Baix Camp;82;365;170;0,42;0,84
Baix Ebre;28;406;202;0,35;0,69
Baix Empordà;72;299;141;0,52;1,04
Baix Llobregat;122;630;296;0,15;0,30
Baix Penedès;26;523;235;0,23;0,46
Barcelonès;198;876;417;0,09;0,18
Berguedà;4;789;376;0,10;0,20
Conca de Barberà;8;340;165;0,40;0,77
Garraf;24;643;315;0,15;0,31
Garrigues;5;436;209;0,26;0,50
Garrotxa;12;514;232;0,20;0,40
Gironès;98;300;139;0,49;1,00
Maresme;55;750;350;0,12;0,24
Montsià;20;464;225;0,29;0,58
Noguera;17;334;160;0,43;0,83
Osona;99;253;119;0,60;1,19
Pla d'Urgell;20;286;148;0,54;1,05
Pla de l'Estany;6;546;258;0,18;0,37
Priorat;4;329;158;0,43;0,83
Ribera d'Ebre;10;326;161;0,46;0,89
Ripollès;8;382;176;0,31;0,63
Segarra;5;589;299;0,21;0,40
Segrià;104;315;147;0,49;0,97
Selva;23;751;356;0,13;0,26
Solsonès;8;260;118;0,59;1,16
Tarragonès;77;452;208;0,29;0,59
Urgell;26;226;111;0,69;1,37
Vallès Occidental;113;722;332;0,12;0,24
Vallès Oriental;65;623;286;0,16;0,31
Total;1560;544;246;0,20;0,41

