Name of person: ANA CARMEN (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5272&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,17,1.324,732,003,005
Born between 1950–1959,30,1.273,677,004,007
Born between 1960–1969,53,1.176,590,005,010
Born between 1970–1979,48,1.574,779,004,007
Born between 1980–1989,19,3.124,1.527,002,004
Born between 1990–1999,8,5.079,2.346,000,002
Born between 2000–2009,4,6.569,3.000,000,000
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,183,2.371,1.237,002,005

