Name of person: MARINA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40872&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,648,97,62,181,280
Born between 1940–1949,803,126,72,133,239
Born between 1950–1959,898,153,86,110,207
Born between 1960–1969,1.209,149,77,112,222
Born between 1970–1979,1.409,150,72,108,220
Born between 1980–1989,2.509,68,36,239,480
Born between 1990–1999,4.525,23,12,522,1067
Born between 2000–2009,4.717,32,16,558,1160
Born between 2010–2019,1.872,73,33,251,518
Born between 2020–2021,202,98,48,177,362
Total,18.792,83,42,241,475

