Name of person:  MANUELA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39309&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,88,108,53,193,393
Alt Empordà,229,120,58,158,317
Alt Penedès,176,145,71,159,317
Alt Urgell,27,153,80,132,264
Alta Ribagorça,7,121,57,177,367
Anoia,223,128,60,178,359
Aran,18,115,55,175,360
Bages,318,126,64,176,349
Baix Camp,387,106,51,196,386
Baix Ebre,108,139,68,136,274
Baix Empordà,206,141,70,149,297
Baix Llobregat,2.320,76,37,278,547
Baix Penedès,281,78,39,250,500
Barcelonès,4.560,94,51,200,384
Berguedà,36,202,111,089,179
Cerdanya,21,182,94,108,222
Conca de Barberà,22,177,91,109,223
Garraf,349,93,49,223,440
Garrigues,20,166,84,105,221
Garrotxa,48,198,105,080,162
Gironès,255,158,82,128,255
Maresme,906,117,58,196,387
Moianès,10,243,130,069,143
Montsià,172,65,32,250,505
Noguera,32,211,109,081,169
Osona,235,145,78,142,286
Pallars Jussà,10,214,111,076,155
Pla d'Urgell,45,155,82,121,250
Pla de l'Estany,21,240,135,064,127
Priorat,6,257,131,065,136
Ribera d'Ebre,31,144,69,141,289
Ripollès,48,119,61,188,377
Segarra,24,181,98,102,214
Segrià,318,124,60,150,303
Selva,329,106,47,185,375
Solsonès,14,171,94,103,208
Tarragonès,538,97,48,204,404
Terra Alta,15,151,72,131,268
Urgell,37,176,95,099,200
Vallès Occidental,2.208,95,49,235,461
Vallès Oriental,891,111,56,213,425
Total,15.592,103,53,200,394

