Nombre de la persona:  AGNÈS (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1632&t=1930-1939&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;7;674;361;0,15;0,31
Alt Empordà;56;380;201;0,39;0,78
Alt Penedès;22;588;323;0,20;0,40
Alt Urgell;6;404;220;0,29;0,59
Anoia;15;799;421;0,12;0,24
Bages;43;514;285;0,24;0,47
Baix Camp;31;683;365;0,16;0,31
Baix Ebre;14;620;321;0,18;0,36
Baix Empordà;17;842;451;0,12;0,24
Baix Llobregat;64;945;507;0,08;0,15
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;316;633;343;0,14;0,27
Berguedà;20;292;158;0,50;0,99
Cerdanya;12;268;135;0,62;1,27
Conca de Barberà;7;377;198;0,35;0,71
Garraf;12;987;517;0,08;0,15
Garrotxa;34;256;137;0,57;1,15
Gironès;60;430;233;0,30;0,60
Maresme;77;621;339;0,17;0,33
Moianès;4;414;223;0,28;0,57
Montsià;13;612;312;0,19;0,38
Noguera;9;507;260;0,23;0,48
Osona;74;310;169;0,45;0,90
Pla d'Urgell;13;396;201;0,35;0,72
Pla de l'Estany;18;266;147;0,55;1,09
Priorat;8;210;109;0,87;1,82
Ribera d'Ebre;10;326;166;0,46;0,93
Ripollès;5;500;260;0,20;0,39
Segarra;7;467;234;0,30;0,62
Segrià;32;674;352;0,15;0,31
Selva;31;607;329;0,17;0,35
Solsonès;5;375;201;0,37;0,74
Tarragonès;20;1135;599;0,08;0,15
Urgell;16;349;175;0,43;0,87
Vallès Occidental;144;617;336;0,15;0,30
Vallès Oriental;92;515;282;0,22;0,44
Total;1329;599;324;0,17;0,34

