Nom de la persona:  TERESA MARIA/TERESA MARÍA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58151
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;396;929;494;0,08;0,16
Comarques Gironines;52;1205;625;0,07;0,13
Camp de Tarragona;122;538;289;0,23;0,45
Terres de l'Ebre;33;613;312;0,18;0,37
Ponent;69;618;322;0,19;0,38
Comarques Centrals;38;925;488;0,09;0,18
Alt Pirineu i Aran;7;848;438;0,09;0,19
Penedès;46;930;496;0,09;0,18
Total;763;865;457;0,10;0,19

